measure,location,sex,age,cause,rei,metric,year,val,upper,lower
YLDs (Years Lived with Disability),World Bank High Income,Both,45 to 49,All causes,Vitamin A deficiency,Number,2019,22.354493367786077,38.605067286310955,11.401596179702375
YLDs (Years Lived with Disability),World Bank High Income,Both,50 to 54,All causes,Vitamin A deficiency,Number,2019,16.56306213094862,28.254698277215994,9.025452057755512
YLDs (Years Lived with Disability),World Bank High Income,Both,55 to 59,All causes,Vitamin A deficiency,Number,2019,12.210487135052173,20.104037438964127,6.802578473838518
YLDs (Years Lived with Disability),World Bank High Income,Both,60 to 64,All causes,Vitamin A deficiency,Number,2019,8.099197820721828,13.765121228640528,4.617945315554624
YLDs (Years Lived with Disability),World Bank High Income,Both,65 to 69,All causes,Vitamin A deficiency,Number,2019,4.970020672763096,8.188727242176505,2.509788523555775
YLDs (Years Lived with Disability),World Bank High Income,Both,70 to 74,All causes,Vitamin A deficiency,Number,2019,3.546385587695952,5.965450155882857,1.8972762848219376
YLDs (Years Lived with Disability),World Bank High Income,Both,75 to 79,All causes,Vitamin A deficiency,Number,2019,1.8332600441957927,2.988465725864604,0.9886198443080102
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Vitamin A deficiency,Number,2019,3556.4937172850287,5304.665650631369,2323.692653120916
YLDs (Years Lived with Disability),World Bank High Income,Both,80 to 84,All causes,Vitamin A deficiency,Number,2019,0.9309500541217061,1.5333681449376841,0.5055611382144981
YLDs (Years Lived with Disability),World Bank High Income,Both,85 plus,All causes,Vitamin A deficiency,Number,2019,0.5895058513658219,1.023033535931181,0.29569779754089254
YLDs (Years Lived with Disability),World Bank High Income,Both,1 to 4,All causes,Zinc deficiency,Number,2019,225.19552214054346,766.8253568081188,0.5092962037677086
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Zinc deficiency,Number,2019,225.19552214054346,766.8253568081188,0.5092962037677086
YLDs (Years Lived with Disability),World Bank High Income,Both,85 plus,All causes,Zinc deficiency,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),World Bank High Income,Both,Early Neonatal,All causes,Tobacco,Number,2019,13.023726474047727,22.39576436760142,6.805862281975851
YLDs (Years Lived with Disability),World Bank High Income,Both,Late Neonatal,All causes,Tobacco,Number,2019,23.998498722256024,39.56931651846416,13.426375633434091
YLDs (Years Lived with Disability),World Bank High Income,Both,Post Neonatal,All causes,Tobacco,Number,2019,480.41869897848574,845.5773450067888,252.92033324126524
YLDs (Years Lived with Disability),World Bank High Income,Both,1 to 4,All causes,Tobacco,Number,2019,3152.3761647571337,5603.909434127751,1641.9662697368658
YLDs (Years Lived with Disability),World Bank High Income,Both,5 to 9,All causes,Tobacco,Number,2019,3108.8542336378505,5517.402839236088,1649.8223957017262
YLDs (Years Lived with Disability),World Bank High Income,Both,10 to 14,All causes,Tobacco,Number,2019,1986.4245324312462,3514.8139730957223,1027.1725096229065
YLDs (Years Lived with Disability),World Bank High Income,Both,15 to 19,All causes,Tobacco,Number,2019,224.65302116108342,376.7911159193683,118.59930810443987
YLDs (Years Lived with Disability),World Bank High Income,Both,20 to 24,All causes,Tobacco,Number,2019,173.74851158897417,296.20867355179513,92.13517406388868
YLDs (Years Lived with Disability),World Bank High Income,Both,25 to 29,All causes,Tobacco,Number,2019,10205.480337202494,16200.451723378987,5924.937438007562
YLDs (Years Lived with Disability),World Bank High Income,Both,30 to 34,All causes,Tobacco,Number,2019,368811.8821505006,524850.0039367953,237574.86409932456
YLDs (Years Lived with Disability),World Bank High Income,Both,35 to 39,All causes,Tobacco,Number,2019,514964.3473623843,729196.8600331418,349007.15531214373
YLDs (Years Lived with Disability),World Bank High Income,Both,40 to 44,All causes,Tobacco,Number,2019,617065.8996659119,875455.5615337072,418923.66167916305
YLDs (Years Lived with Disability),World Bank High Income,Both,45 to 49,All causes,Tobacco,Number,2019,775357.5322861718,1083996.1755090563,539574.5119388909
YLDs (Years Lived with Disability),World Bank High Income,Both,50 to 54,All causes,Tobacco,Number,2019,995678.3168497545,1348052.1670145658,702577.3708459965
YLDs (Years Lived with Disability),World Bank High Income,Both,55 to 59,All causes,Tobacco,Number,2019,1223128.5365120866,1608644.0809640402,874761.4884288074
YLDs (Years Lived with Disability),World Bank High Income,Both,60 to 64,All causes,Tobacco,Number,2019,1338719.702509086,1753841.756338514,973360.3290673824
YLDs (Years Lived with Disability),World Bank High Income,Both,65 to 69,All causes,Tobacco,Number,2019,1367268.5639019522,1750520.0938028996,1025210.3301121601
YLDs (Years Lived with Disability),World Bank High Income,Both,70 to 74,All causes,Tobacco,Number,2019,1281883.5531972179,1611222.6062271344,970737.6374089394
YLDs (Years Lived with Disability),World Bank High Income,Both,75 to 79,All causes,Tobacco,Number,2019,1012748.2368962534,1251751.3750138863,777597.6481320694
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Tobacco,Number,2019,10988384.17047785,13966707.445238132,8129451.83889476
YLDs (Years Lived with Disability),World Bank High Income,Both,80 to 84,All causes,Tobacco,Number,2019,761923.8842176946,934310.4265344036,587224.8189748019
YLDs (Years Lived with Disability),World Bank High Income,Both,85 plus,All causes,Tobacco,Number,2019,711464.7372038809,865733.4423469433,553736.296838212
YLDs (Years Lived with Disability),World Bank High Income,Both,Early Neonatal,All causes,Alcohol use,Number,2019,0.4781486054810751,0.8781562607853235,0.20213908656729435
YLDs (Years Lived with Disability),World Bank High Income,Both,Late Neonatal,All causes,Alcohol use,Number,2019,1.462399121346858,2.6488553704811943,0.6342416389960273
YLDs (Years Lived with Disability),World Bank High Income,Both,Post Neonatal,All causes,Alcohol use,Number,2019,25.90229238099467,48.193515434145574,11.732143138762872
YLDs (Years Lived with Disability),World Bank High Income,Both,1 to 4,All causes,Alcohol use,Number,2019,245.68909642937234,406.27163673715506,130.48517147850484
YLDs (Years Lived with Disability),World Bank High Income,Both,5 to 9,All causes,Alcohol use,Number,2019,1625.1047796639082,2467.2861673520033,990.7992225882393
YLDs (Years Lived with Disability),World Bank High Income,Both,10 to 14,All causes,Alcohol use,Number,2019,9539.81818118257,15758.508660418034,5366.653187657284
YLDs (Years Lived with Disability),World Bank High Income,Both,15 to 19,All causes,Alcohol use,Number,2019,118535.14081828554,173933.097740643,75050.14403660446
YLDs (Years Lived with Disability),World Bank High Income,Both,20 to 24,All causes,Alcohol use,Number,2019,297995.4659637997,460167.94767914945,186916.9019063389
YLDs (Years Lived with Disability),World Bank High Income,Both,25 to 29,All causes,Alcohol use,Number,2019,366162.65266588284,529997.3682951523,234517.76450545219
YLDs (Years Lived with Disability),World Bank High Income,Both,30 to 34,All causes,Alcohol use,Number,2019,370629.498572394,548514.1271886767,233064.5464076734
YLDs (Years Lived with Disability),World Bank High Income,Both,35 to 39,All causes,Alcohol use,Number,2019,374544.3676718647,531853.7708257735,252798.28990981192
YLDs (Years Lived with Disability),World Bank High Income,Both,40 to 44,All causes,Alcohol use,Number,2019,360247.7924949956,512875.1687220468,246640.7632590798
YLDs (Years Lived with Disability),World Bank High Income,Both,45 to 49,All causes,Alcohol use,Number,2019,364350.627739028,505880.95369511755,253089.24325449253
YLDs (Years Lived with Disability),World Bank High Income,Both,50 to 54,All causes,Alcohol use,Number,2019,361891.07030707214,498701.03966772975,240258.65481661572
YLDs (Years Lived with Disability),World Bank High Income,Both,55 to 59,All causes,Alcohol use,Number,2019,370127.2997227811,519869.9048166071,251050.61230101768
YLDs (Years Lived with Disability),World Bank High Income,Both,60 to 64,All causes,Alcohol use,Number,2019,341846.0925571109,478277.216548066,227691.2254159983
YLDs (Years Lived with Disability),World Bank High Income,Both,65 to 69,All causes,Alcohol use,Number,2019,300212.69392264134,427686.553337142,200390.21779784313
YLDs (Years Lived with Disability),World Bank High Income,Both,70 to 74,All causes,Alcohol use,Number,2019,252724.81394725508,357762.30481600453,165473.41711131475
YLDs (Years Lived with Disability),World Bank High Income,Both,75 to 79,All causes,Alcohol use,Number,2019,185728.112466073,264876.0228876158,121554.36856060303
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Alcohol use,Number,2019,4369513.740409373,5956942.412182304,3022549.617582358
YLDs (Years Lived with Disability),World Bank High Income,Both,80 to 84,All causes,Alcohol use,Number,2019,137275.7836869579,197213.5625738144,90144.02671483757
YLDs (Years Lived with Disability),World Bank High Income,Both,85 plus,All causes,Alcohol use,Number,2019,155803.8729758456,233846.7390122508,101851.53619346263
YLDs (Years Lived with Disability),World Bank High Income,Both,Early Neonatal,All causes,Drug use,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),World Bank High Income,Both,Late Neonatal,All causes,Drug use,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),World Bank High Income,Both,Post Neonatal,All causes,Drug use,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),World Bank High Income,Both,1 to 4,All causes,Drug use,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),World Bank High Income,Both,5 to 9,All causes,Drug use,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),World Bank High Income,Both,10 to 14,All causes,Drug use,Number,2019,6595.722001026932,10609.44090293265,3909.215682042196
YLDs (Years Lived with Disability),World Bank High Income,Both,15 to 19,All causes,Drug use,Number,2019,279237.1670740929,391955.2149900898,187382.13487220337
YLDs (Years Lived with Disability),World Bank High Income,Both,20 to 24,All causes,Drug use,Number,2019,837862.8274482857,1173833.067031634,545727.9770550822
YLDs (Years Lived with Disability),World Bank High Income,Both,25 to 29,All causes,Drug use,Number,2019,957066.2442613075,1324701.4558969913,631985.2928104937
YLDs (Years Lived with Disability),World Bank High Income,Both,30 to 34,All causes,Drug use,Number,2019,683478.9559826346,933419.9283983554,464864.08672280074
YLDs (Years Lived with Disability),World Bank High Income,Both,35 to 39,All causes,Drug use,Number,2019,489664.9397040392,672877.9006240356,338842.62131193886
YLDs (Years Lived with Disability),World Bank High Income,Both,40 to 44,All causes,Drug use,Number,2019,349499.93948774977,476773.8119974535,245623.12273409026
YLDs (Years Lived with Disability),World Bank High Income,Both,45 to 49,All causes,Drug use,Number,2019,283171.39006326697,386295.7226892217,196427.33743195803
YLDs (Years Lived with Disability),World Bank High Income,Both,50 to 54,All causes,Drug use,Number,2019,223710.53758507952,303131.01702755416,153903.51417593894
YLDs (Years Lived with Disability),World Bank High Income,Both,55 to 59,All causes,Drug use,Number,2019,169595.62435629565,231772.70203741943,115796.37427331066
YLDs (Years Lived with Disability),World Bank High Income,Both,60 to 64,All causes,Drug use,Number,2019,109750.11624215759,152329.18242004575,73595.69768096849
YLDs (Years Lived with Disability),World Bank High Income,Both,65 to 69,All causes,Drug use,Number,2019,70415.84205879008,97089.62253814063,46872.54416351142
YLDs (Years Lived with Disability),World Bank High Income,Both,70 to 74,All causes,Drug use,Number,2019,45235.25146713294,61786.90471734918,30177.075423975184
YLDs (Years Lived with Disability),World Bank High Income,Both,75 to 79,All causes,Drug use,Number,2019,27971.024215242545,38122.66158608868,18774.408721936656
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Drug use,Number,2019,4570631.310601128,6016540.204204512,3203342.646389783
YLDs (Years Lived with Disability),World Bank High Income,Both,80 to 84,All causes,Drug use,Number,2019,18093.138177653047,24810.722363294717,12188.202608855803
YLDs (Years Lived with Disability),World Bank High Income,Both,85 plus,All causes,Drug use,Number,2019,19282.590476370653,26449.415910851738,13236.392612647833
YLDs (Years Lived with Disability),World Bank High Income,Both,25 to 29,All causes,Diet high in trans fatty acids,Number,2019,311.1202257705117,552.2796495978287,23.14705729840164
YLDs (Years Lived with Disability),World Bank High Income,Both,30 to 34,All causes,Diet high in trans fatty acids,Number,2019,650.7272915363147,1121.2097920211108,46.64186804420893
YLDs (Years Lived with Disability),World Bank High Income,Both,35 to 39,All causes,Diet high in trans fatty acids,Number,2019,1066.7810215261443,1882.552368962193,79.0089915101501
YLDs (Years Lived with Disability),World Bank High Income,Both,40 to 44,All causes,Diet high in trans fatty acids,Number,2019,1472.3581393040172,2556.510774933439,121.11173818347288
YLDs (Years Lived with Disability),World Bank High Income,Both,45 to 49,All causes,Diet high in trans fatty acids,Number,2019,2696.0850956520244,4820.580139120288,205.85534955939156
YLDs (Years Lived with Disability),World Bank High Income,Both,50 to 54,All causes,Diet high in trans fatty acids,Number,2019,4294.449107185462,7672.737190975142,351.0988160209796
YLDs (Years Lived with Disability),World Bank High Income,Both,55 to 59,All causes,Diet high in trans fatty acids,Number,2019,6076.78844597631,10568.807545669852,503.7941215038699
YLDs (Years Lived with Disability),World Bank High Income,Both,60 to 64,All causes,Diet high in trans fatty acids,Number,2019,8093.381600020791,13998.469502729418,708.7161694616724
YLDs (Years Lived with Disability),World Bank High Income,Both,65 to 69,All causes,Diet high in trans fatty acids,Number,2019,11420.832858833199,19644.098369955864,1015.6015968204671
YLDs (Years Lived with Disability),World Bank High Income,Both,70 to 74,All causes,Diet high in trans fatty acids,Number,2019,13263.171359630132,22939.152015337328,1199.4327625760689
YLDs (Years Lived with Disability),World Bank High Income,Both,75 to 79,All causes,Diet high in trans fatty acids,Number,2019,12196.634032087104,20451.210527511896,1189.3588421113302
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Diet high in trans fatty acids,Number,2019,87442.98635172758,137815.91826741156,7727.32255661811
YLDs (Years Lived with Disability),World Bank High Income,Both,80 to 84,All causes,Diet high in trans fatty acids,Number,2019,11082.153121863677,18803.738906183105,1163.3966420609556
YLDs (Years Lived with Disability),World Bank High Income,Both,85 plus,All causes,Diet high in trans fatty acids,Number,2019,14818.504052341934,26625.17753420141,1445.0803401709452
YLDs (Years Lived with Disability),World Bank High Income,Both,25 to 29,All causes,Diet high in sodium,Number,2019,3223.8046299883695,10267.202710407591,349.6304803649261
YLDs (Years Lived with Disability),World Bank High Income,Both,30 to 34,All causes,Diet high in sodium,Number,2019,5501.877039594627,16597.532681320212,554.0352663482043
YLDs (Years Lived with Disability),World Bank High Income,Both,35 to 39,All causes,Diet high in sodium,Number,2019,8198.936537299844,23225.84642097782,872.1566409704433
YLDs (Years Lived with Disability),World Bank High Income,Both,40 to 44,All causes,Diet high in sodium,Number,2019,14702.24890517541,40535.19307636443,1650.2123381552035
YLDs (Years Lived with Disability),World Bank High Income,Both,45 to 49,All causes,Diet high in sodium,Number,2019,21526.654175184576,56310.472280114795,2701.255492313605
YLDs (Years Lived with Disability),World Bank High Income,Both,50 to 54,All causes,Diet high in sodium,Number,2019,31062.219003476945,80688.66829976138,3289.0944055518057
YLDs (Years Lived with Disability),World Bank High Income,Both,55 to 59,All causes,Diet high in sodium,Number,2019,45110.19654297234,120210.9434628675,4787.2062876820255
YLDs (Years Lived with Disability),World Bank High Income,Both,60 to 64,All causes,Diet high in sodium,Number,2019,61292.60488274605,159837.81263734863,7213.390971081988
YLDs (Years Lived with Disability),World Bank High Income,Both,65 to 69,All causes,Diet high in sodium,Number,2019,74931.31230884293,202845.02244871663,8730.48388629016
YLDs (Years Lived with Disability),World Bank High Income,Both,70 to 74,All causes,Diet high in sodium,Number,2019,78444.57993321051,213469.37915073248,9912.514732483112
YLDs (Years Lived with Disability),World Bank High Income,Both,75 to 79,All causes,Diet high in sodium,Number,2019,71866.683926565,194922.99550292196,9203.64972698421
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Diet high in sodium,Number,2019,528191.1057099196,1411021.015254966,65752.09735747574
YLDs (Years Lived with Disability),World Bank High Income,Both,80 to 84,All causes,Diet high in sodium,Number,2019,52031.86529855623,143294.67723557114,6667.033736135597
YLDs (Years Lived with Disability),World Bank High Income,Both,85 plus,All causes,Diet high in sodium,Number,2019,60298.12252630671,169307.96044266943,6974.315110838017
YLDs (Years Lived with Disability),World Bank High Income,Both,15 to 19,All causes,Occupational carcinogens,Number,2019,13.874680268165159,23.38591292469565,6.471815139142707
YLDs (Years Lived with Disability),World Bank High Income,Both,20 to 24,All causes,Occupational carcinogens,Number,2019,47.51402994847314,79.03363362784546,22.144451794758883
YLDs (Years Lived with Disability),World Bank High Income,Both,25 to 29,All causes,Occupational carcinogens,Number,2019,124.2576514121321,210.35982197628235,59.599739780862045
YLDs (Years Lived with Disability),World Bank High Income,Both,30 to 34,All causes,Occupational carcinogens,Number,2019,124.98348523362381,197.65460146533377,69.3848762684807
YLDs (Years Lived with Disability),World Bank High Income,Both,35 to 39,All causes,Occupational carcinogens,Number,2019,232.48035625708408,355.54124237478675,139.41825295699098
YLDs (Years Lived with Disability),World Bank High Income,Both,40 to 44,All causes,Occupational carcinogens,Number,2019,350.8321970463706,517.4508910364652,221.18177411311493
YLDs (Years Lived with Disability),World Bank High Income,Both,45 to 49,All causes,Occupational carcinogens,Number,2019,836.7426170916495,1198.3952251623912,533.2461056209048
YLDs (Years Lived with Disability),World Bank High Income,Both,50 to 54,All causes,Occupational carcinogens,Number,2019,1779.0751061784983,2560.4518974676266,1149.774876615094
YLDs (Years Lived with Disability),World Bank High Income,Both,55 to 59,All causes,Occupational carcinogens,Number,2019,3775.837409585384,5318.739462132189,2442.5134025315847
YLDs (Years Lived with Disability),World Bank High Income,Both,60 to 64,All causes,Occupational carcinogens,Number,2019,6934.783655761793,9592.457179765894,4612.26619879522
YLDs (Years Lived with Disability),World Bank High Income,Both,65 to 69,All causes,Occupational carcinogens,Number,2019,10812.675145953295,14856.750244778286,7317.873154430156
YLDs (Years Lived with Disability),World Bank High Income,Both,70 to 74,All causes,Occupational carcinogens,Number,2019,14737.014996410713,19801.392404676706,10227.756385947901
YLDs (Years Lived with Disability),World Bank High Income,Both,75 to 79,All causes,Occupational carcinogens,Number,2019,14256.763752955363,18981.391410403754,10041.540750643662
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Occupational carcinogens,Number,2019,75147.83319506358,99998.18633719605,52361.75450182371
YLDs (Years Lived with Disability),World Bank High Income,Both,80 to 84,All causes,Occupational carcinogens,Number,2019,11523.319285785781,15543.492112561431,8113.555188015325
YLDs (Years Lived with Disability),World Bank High Income,Both,85 plus,All causes,Occupational carcinogens,Number,2019,9597.678825175237,13011.491563248921,6577.456926601641
YLDs (Years Lived with Disability),World Bank High Income,Both,15 to 19,All causes,Occupational injuries,Number,2019,14816.822592558927,21758.029932739897,9871.086897814877
YLDs (Years Lived with Disability),World Bank High Income,Both,20 to 24,All causes,Occupational injuries,Number,2019,41321.0617964374,61147.28879992679,27924.212011486456
YLDs (Years Lived with Disability),World Bank High Income,Both,25 to 29,All causes,Occupational injuries,Number,2019,89403.56611979364,131951.32440665175,59555.66054214177
YLDs (Years Lived with Disability),World Bank High Income,Both,30 to 34,All causes,Occupational injuries,Number,2019,134494.34585439623,199596.66849825345,89273.16894264697
YLDs (Years Lived with Disability),World Bank High Income,Both,35 to 39,All causes,Occupational injuries,Number,2019,164712.74269595955,246109.0777826535,110228.07366554425
YLDs (Years Lived with Disability),World Bank High Income,Both,40 to 44,All causes,Occupational injuries,Number,2019,168380.51549277993,248842.49471117914,112916.2937358446
YLDs (Years Lived with Disability),World Bank High Income,Both,45 to 49,All causes,Occupational injuries,Number,2019,164099.00192318368,240281.60399969007,110326.8067224923
YLDs (Years Lived with Disability),World Bank High Income,Both,50 to 54,All causes,Occupational injuries,Number,2019,148272.41093572223,216473.3566214946,99509.92805639221
YLDs (Years Lived with Disability),World Bank High Income,Both,55 to 59,All causes,Occupational injuries,Number,2019,125250.441224907,182190.77815866747,84751.22387901832
YLDs (Years Lived with Disability),World Bank High Income,Both,60 to 64,All causes,Occupational injuries,Number,2019,75606.36375149252,108752.54182308984,51401.07267941011
YLDs (Years Lived with Disability),World Bank High Income,Both,65 to 69,All causes,Occupational injuries,Number,2019,19257.806134170587,27549.476184860614,13150.802188418782
YLDs (Years Lived with Disability),World Bank High Income,Both,70 to 74,All causes,Occupational injuries,Number,2019,9170.415221908504,13216.022801843843,6320.831380346994
YLDs (Years Lived with Disability),World Bank High Income,Both,75 to 79,All causes,Occupational injuries,Number,2019,3080.208286396109,4418.6194120955415,2118.4383215007824
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Occupational injuries,Number,2019,1158529.136491979,1704593.2020989584,785039.7728711695
YLDs (Years Lived with Disability),World Bank High Income,Both,80 to 84,All causes,Occupational injuries,Number,2019,663.4344622721311,946.5931969771409,450.87903664080727
YLDs (Years Lived with Disability),World Bank High Income,Both,85 plus,All causes,Occupational injuries,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),World Bank High Income,Both,1 to 4,All causes,Intimate partner violence,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),World Bank High Income,Both,5 to 9,All causes,Intimate partner violence,Number,2019,0.0,0.0,0.0
YLDs (Years Lived with Disability),World Bank High Income,Both,10 to 14,All causes,Intimate partner violence,Number,2019,1.3602058895914637,6.7088208891748655,0.0008886109379547463
YLDs (Years Lived with Disability),World Bank High Income,Both,15 to 19,All causes,Intimate partner violence,Number,2019,31526.71104853349,74395.32534846569,7086.4063788019375
YLDs (Years Lived with Disability),World Bank High Income,Both,20 to 24,All causes,Intimate partner violence,Number,2019,65419.147248970716,147046.30383686817,9863.660435814076
YLDs (Years Lived with Disability),World Bank High Income,Both,25 to 29,All causes,Intimate partner violence,Number,2019,74484.23390222195,165435.6464991937,9163.09077294702
YLDs (Years Lived with Disability),World Bank High Income,Both,30 to 34,All causes,Intimate partner violence,Number,2019,72812.15742626706,159480.9828479788,8155.087930831464
YLDs (Years Lived with Disability),World Bank High Income,Both,35 to 39,All causes,Intimate partner violence,Number,2019,67616.33523468344,149857.92118886037,9080.169228354698
YLDs (Years Lived with Disability),World Bank High Income,Both,40 to 44,All causes,Intimate partner violence,Number,2019,61958.49258401238,143553.5128106413,8671.947599236206
YLDs (Years Lived with Disability),World Bank High Income,Both,45 to 49,All causes,Intimate partner violence,Number,2019,63369.55710998672,140262.92146794818,8502.003976953802
YLDs (Years Lived with Disability),World Bank High Income,Both,50 to 54,All causes,Intimate partner violence,Number,2019,58077.28626960934,134230.7943480614,7538.916015751329
YLDs (Years Lived with Disability),World Bank High Income,Both,55 to 59,All causes,Intimate partner violence,Number,2019,49189.77952589829,108323.65947811422,6896.26529057434
YLDs (Years Lived with Disability),World Bank High Income,Both,60 to 64,All causes,Intimate partner violence,Number,2019,37867.6431375058,87270.22049925588,5897.561500929641
YLDs (Years Lived with Disability),World Bank High Income,Both,65 to 69,All causes,Intimate partner violence,Number,2019,29286.23311451596,65922.64538991435,4834.969573091466
YLDs (Years Lived with Disability),World Bank High Income,Both,70 to 74,All causes,Intimate partner violence,Number,2019,20875.563184691,46718.017971578534,3629.169412388033
YLDs (Years Lived with Disability),World Bank High Income,Both,75 to 79,All causes,Intimate partner violence,Number,2019,13060.47902086683,29914.83915682241,2716.232749197947
YLDs (Years Lived with Disability),World Bank High Income,Both,All Ages,All causes,Intimate partner violence,Number,2019,666073.8770999223,1352521.1675347886,103187.10921093877
YLDs (Years Lived with Disability),World Bank High Income,Both,80 to 84,All causes,Intimate partner violence,Number,2019,9039.728849587631,21863.696524587573,1877.2511047017988
YLDs (Years Lived with Disability),World Bank High Income,Both,85 plus,All causes,Intimate partner violence,Number,2019,11489.16923668107,28316.688841897187,1882.773138002421
YLDs (Years Lived with Disability),World Bank High Income,Both,Early Neonatal,All causes,All risk factors,Number,2019,579.0720339939373,732.0185729073594,436.5975220570883
YLDs (Years Lived with Disability),World Bank High Income,Both,Late Neonatal,All causes,All risk factors,Number,2019,6280.050222828081,9210.953114437982,4208.1092478256605
YLDs (Years Lived with Disability),World Bank High Income,Both,Post Neonatal,All causes,All risk factors,Number,2019,54676.70616069836,73710.24389248829,39800.413415221825
YLDs (Years Lived with Disability),World Bank High Income,Both,1 to 4,All causes,All risk factors,Number,2019,177382.77343331755,233428.31517684742,131511.4520850108
YLDs (Years Lived with Disability),World Bank High Income,Both,5 to 9,All causes,All risk factors,Number,2019,256954.01531479464,335420.98248344875,191115.85803469294
YLDs (Years Lived with Disability),World Bank High Income,Both,10 to 14,All causes,All risk factors,Number,2019,343146.9234422519,474873.6415471719,245505.7874259642
YLDs (Years Lived with Disability),World Bank High Income,Both,15 to 19,All causes,All risk factors,Number,2019,895605.407223102,1178905.7292829538,636054.9100266856
YLDs (Years Lived with Disability),World Bank High Income,Both,20 to 24,All causes,All risk factors,Number,2019,1887476.4031678492,2422808.600588008,1333167.264572336
YLDs (Years Lived with Disability),World Bank High Income,Both,25 to 29,All causes,All risk factors,Number,2019,2325126.603285248,3008732.9363174466,1648793.5517391704
YLDs (Years Lived with Disability),World Bank High Income,Both,30 to 34,All causes,All risk factors,Number,2019,2497379.736925139,3220567.0481763827,1787625.796037435
YLDs (Years Lived with Disability),World Bank High Income,Both,35 to 39,All causes,All risk factors,Number,2019,2648373.123527771,3439921.339219128,1948802.9131210956
YLDs (Years Lived with Disability),World Bank High Income,Both,40 to 44,All causes,All risk factors,Number,2019,2847782.045293245,3690174.6356380023,2126232.757250837
YLDs (Years Lived with Disability),World Bank High Income,Both,45 to 49,All causes,All risk factors,Number,2019,3221026.4655933264,4183228.4774748576,2344623.155113704
YLDs (Years Lived with Disability),World Bank High Income,Both,50 to 54,All causes,All risk factors,Number,2019,3685409.3382753623,4848141.319371656,2656965.858928865
YLDs (Years Lived with Disability),World Bank High Income,Both,55 to 59,All causes,All risk factors,Number,2019,4247732.309224146,5483478.095606817,3137279.374385367
YLDs (Years Lived with Disability),World Bank High Income,Both,60 to 64,All causes,All risk factors,Number,2019,4524016.26724552,5895744.493667356,3380572.93806793
YLDs (Years Lived with Disability),World Bank High Income,Both,65 to 69,All causes,All risk factors,Number,2019,4555384.432043091,5835397.789941401,3426374.4589455407
YLDs (Years Lived with Disability),World Bank Low Income,Both,Early Neonatal,All causes,Ambient particulate matter pollution,Number,2019,274.7218591979959,511.5280893800989,125.3369495954341
YLDs (Years Lived with Disability),World Bank Low Income,Both,Late Neonatal,All causes,Ambient particulate matter pollution,Number,2019,932.8700803945451,1764.121910224734,428.1017639125902
YLDs (Years Lived with Disability),World Bank Low Income,Both,Post Neonatal,All causes,Ambient particulate matter pollution,Number,2019,278.3621283587056,527.0292966147576,120.21860912772314
YLDs (Years Lived with Disability),World Bank Low Income,Both,1 to 4,All causes,Ambient particulate matter pollution,Number,2019,807.6365938153434,1543.8961931527836,352.39900896558305
YLDs (Years Lived with Disability),World Bank Low Income,Both,5 to 9,All causes,Ambient particulate matter pollution,Number,2019,577.3756027723142,1094.6311158223248,255.99070126251374
YLDs (Years Lived with Disability),World Bank Low Income,Both,10 to 14,All causes,Ambient particulate matter pollution,Number,2019,418.75257771771004,777.856756445136,183.1432321659284
YLDs (Years Lived with Disability),World Bank Low Income,Both,15 to 19,All causes,Ambient particulate matter pollution,Number,2019,393.5151232805416,699.09583770672,185.29544197844058
YLDs (Years Lived with Disability),World Bank Low Income,Both,20 to 24,All causes,Ambient particulate matter pollution,Number,2019,344.8874467306992,624.226666028486,162.74547517743193
YLDs (Years Lived with Disability),World Bank Low Income,Both,25 to 29,All causes,Ambient particulate matter pollution,Number,2019,10970.130437703057,17704.500556037816,6034.038458609449
YLDs (Years Lived with Disability),World Bank Low Income,Both,30 to 34,All causes,Ambient particulate matter pollution,Number,2019,12206.821713193589,19592.016311537758,6654.988800127585
YLDs (Years Lived with Disability),World Bank Low Income,Both,35 to 39,All causes,Ambient particulate matter pollution,Number,2019,13767.70517916952,21887.014070414152,7490.912918871258
YLDs (Years Lived with Disability),World Bank Low Income,Both,40 to 44,All causes,Ambient particulate matter pollution,Number,2019,16039.820588420478,25736.94056729531,8727.77376845908
YLDs (Years Lived with Disability),World Bank Low Income,Both,45 to 49,All causes,Ambient particulate matter pollution,Number,2019,22090.388978521987,34351.8088663797,12347.688775738183
